﻿Artist,Song Name,Rank,Year,annotator,album,song_notes,rec_source,link,remaster,formal_unit,timestamp,timbral_marker,explicit_beat,func_bass,harm_fill,melodic,novelty,texture_cat,variation,change_timbral_profile,texture_rating,num_voices,vocal_production,speak_sing,backup_vocals,spatialization,comments,Complete
Celine Dion,It's All Coming Back To Me Now,66,1996,Kelsey Lussier,Falling into You,,Spotify,https://open.spotify.com/track/5EQzuYfTZt7B2LqlvTF49l?si=b37d1e9718b74eaa,0,BR1,2:08,1,sleigh bells,"electric bass:clean, piano","piano, background vocal","lead vocal, ","electric guitar:light distortion, wind whoosh, piano:light distortion",MA:differ,increase,1,4,2,belt/chest,sung,,,"downbeat timbral marker: sleigh bells; Celine Dion's vocals are double tracked in the beginning of this section and have some reverb to them; the piano:light distortion in the novelty layer refers to the slight distortion of very very low piano notes that give a ""thunder"" kind of noise—they're quite percussive and reminiscent of playing the very lowest notes of the piano with lots of force (gives a sense of the peaking mic sound)",
Celine Dion,It's All Coming Back To Me Now,66,1996,Kelsey Lussier,Falling into You,,Spotify,https://open.spotify.com/track/5EQzuYfTZt7B2LqlvTF49l?si=b37d1e9718b74eaa,0,C3bx,2:35,1,drums,electric bass:clean,"background vocal, piano","lead vocal, piano","castanets, electric guitar:light distortion",MA:loop,same,1,5,M,belt/chest,sung,"melody, harmony",electric guitar gliss R,"TM: double tracked ""baby, baby"" lyrics",
Celine Dion,It's All Coming Back To Me Now,66,1996,Kelsey Lussier,Falling into You,,Spotify,https://open.spotify.com/track/5EQzuYfTZt7B2LqlvTF49l?si=b37d1e9718b74eaa,0,N1:BD,3:08,1,drums,electric bass:clean,"electric guitar:light distortion, piano","electric guitar:light distortion, piano, lead vocal", ,V,decrease,1,4,M,belt/chest,sung,,"piano, voice, and guitar are all relatively central",downbeat TM: bass drum hit,
Celine Dion,It's All Coming Back To Me Now,66,1996,Kelsey Lussier,Falling into You,,Spotify,https://open.spotify.com/track/5EQzuYfTZt7B2LqlvTF49l?si=b37d1e9718b74eaa,0,V2,3:31,1,"hi-hat, piano","electric bass:clean, piano","piano, background vocal",lead vocal,"background vocal, electric guitar:light distortion, electric guitar:clean",,decrease,1,2,M,belt/chest,sung,"melody, harmony, other", ,"downbeat TM: hi-hat; Celine Dion's lyrics also anticipate the downbeat of the next section (""there were those"")",
Celine Dion,It's All Coming Back To Me Now,66,1996,Kelsey Lussier,Falling into You,,Spotify,https://open.spotify.com/track/5EQzuYfTZt7B2LqlvTF49l?si=b37d1e9718b74eaa,0,P2b,4:04,1,"drums, sleigh bells","electric bass:clean, piano",piano,lead vocal,synth:strings,MA:loop,decrease,1,3,1,belt/chest,sung,,,downbeat TM: bass drum hit; occassional and loud drum kit interjections that emphasize the low sounds in the kit (these sounds are new/not in previous sections); Same decrease in textural density and slight change in the harmony/melody as P1a,
Celine Dion,It's All Coming Back To Me Now,66,1996,Kelsey Lussier,Falling into You,,Spotify,https://open.spotify.com/track/5EQzuYfTZt7B2LqlvTF49l?si=b37d1e9718b74eaa,0,C4ab,4:25,0,piano,piano,"piano, synth:ethereal","lead vocal, piano","background vocal, electric guitar:clean",MA:loop,same,1,3,2,"belt/chest, airy/breathy",sung,harmony,,"The change in the texture and instrumentation at the end of the P2b definitely indicate that a section change is imminent, but that is quite a bit more drawn-out and takes much longer than one would expect for a timbral marker. So, I've given 0 timbral marker here, with the caveat that the contrast at the end of the previous section is still very formally salient",
Celine Dion,It's All Coming Back To Me Now,66,1996,Kelsey Lussier,Falling into You,,Spotify,https://open.spotify.com/track/5EQzuYfTZt7B2LqlvTF49l?si=b37d1e9718b74eaa,0,BR2,4:50,1,drums,electric bass:clean,"piano, background vocal, synth:strings",lead vocal,electric guitar:light distortion,MA:differ,increase,1,5,M,belt/chest,sung,"melody, harmony",synth far left,downbeat TM: kick drum,
Celine Dion,It's All Coming Back To Me Now,66,1996,Kelsey Lussier,Falling into You,,Spotify,https://open.spotify.com/track/5EQzuYfTZt7B2LqlvTF49l?si=b37d1e9718b74eaa,0,C5ax,5:18,1,drums,electric bass:clean,"background vocal, piano",lead vocal,"electric guitar:light distortion, background vocal",MA:loop,same,1,5,M,belt/chest,sung,"melody, harmony, other",,"TM: double tracked ""baby, baby"" lyrics, ritardando, cymbal roll",
Celine Dion,It's All Coming Back To Me Now,66,1996,Kelsey Lussier,Falling into You,,Spotify,https://open.spotify.com/track/5EQzuYfTZt7B2LqlvTF49l?si=b37d1e9718b74eaa,0,N2:BD,5:50,1,drums,electric bass:clean,"electric guitar:light distortion, piano","piano, lead vocal",background vocal,MA:loop,V,1,3,M,"belt/chest, falsetto/head",sung,"harmony, other",,Downbeat TM: bass drum hit,
Celine Dion,It's All Coming Back To Me Now,66,1996,Kelsey Lussier,Falling into You,,Spotify,https://open.spotify.com/track/5EQzuYfTZt7B2LqlvTF49l?si=b37d1e9718b74eaa,0,C6cx,6:15,1,piano,piano,piano,"lead vocal, piano","background vocal, electric guitar:clean",MA:loop,same,1,2,2,"belt/chest, airy/breathy",sung,"harmony, other",,"TM: rolled RH piano chord, in addition to ritardando and texture thinning",
Celine Dion,It's All Coming Back To Me Now,66,1996,Kelsey Lussier,Falling into You,,Spotify,https://open.spotify.com/track/5EQzuYfTZt7B2LqlvTF49l?si=b37d1e9718b74eaa,0,O:C,7:01,0,piano,piano,"piano, background vocal",lead vocal,electric guitar:clean,MA:loop,decrease,1,1,2,"falsetto/head, airy/breathy",sung,harmony,,Call and response of Celine Dion's vocals—response is always double tracked (thus 2 indication in num_voices),
Roxette,"It Must Have Been Love (From ""Pretty Woman"")",34,1990,Payton Beverly Mackwood,It Must Have Been Love,,Spotify,https://open.spotify.com/track/6kvoHl80mfCVTv7XnZkjQn?si=205922f56ebc472b,0,I,0:00,0,"drums,tambourine",electric bass: clean,"synth:bright,piano:bright,electric guitar,synth:bells",,,MA:loop,same,0,1,0,,,,,,
Roxette,"It Must Have Been Love (From ""Pretty Woman"")",34,1990,Payton Beverly Mackwood,It Must Have Been Love,,Spotify,https://open.spotify.com/track/6kvoHl80mfCVTv7XnZkjQn?si=205922f56ebc472b,0,V1,0:17,0,"drums,tambourine",electric bass: clean,"synth:bright,piano:bright,electric guitar,synth:bells","lead vocal,background vocal",,MA:loop,increase,1,2,M,belt/chest,sung,harmony,,V1 begins with text from the chorus and is slightly longer than V2 -LR,
Roxette,"It Must Have Been Love (From ""Pretty Woman"")",34,1990,Payton Beverly Mackwood,It Must Have Been Love,,Spotify,https://open.spotify.com/track/6kvoHl80mfCVTv7XnZkjQn?si=205922f56ebc472b,0,C1,1:03,1,"drums,tambourine",electric bass: clean,"synth:bright,piano:bright,electric guitar,synth:bells",lead vocal,,MA:loop,increase,1,4,1,belt/chest,sung,harmony,,"TM: Vocal
",
Roxette,"It Must Have Been Love (From ""Pretty Woman"")",34,1990,Payton Beverly Mackwood,It Must Have Been Love,,Spotify,https://open.spotify.com/track/6kvoHl80mfCVTv7XnZkjQn?si=205922f56ebc472b,0,V2,1:28,0,"drums,tambourine",electric bass: clean,"synth:bright,piano:bright,electric guitar,synth:bells","lead vocal,background vocal",,MA:loop,same,0,3,2,belt/chest,sung,harmony,,,
Roxette,"It Must Have Been Love (From ""Pretty Woman"")",34,1990,Payton Beverly Mackwood,It Must Have Been Love,,Spotify,https://open.spotify.com/track/6kvoHl80mfCVTv7XnZkjQn?si=205922f56ebc472b,0,C2,2:02,1,"drums,tambourine",electric bass: clean,"synth:bright,piano:bright,electric guitar,synth:bells","lead vocal,background vocal",,MA:loop,same,0,4,2,belt/chest,sung,harmony,,TM: Vocal,
Roxette,"It Must Have Been Love (From ""Pretty Woman"")",34,1990,Payton Beverly Mackwood,It Must Have Been Love,,Spotify,https://open.spotify.com/track/6kvoHl80mfCVTv7XnZkjQn?si=205922f56ebc472b,0,N:S,2:34,0,"drums,tambourine",electric bass: clean,"synth:bright,piano:bright,electric guitar,synth:bells",,piano,MA:loop,increase,1,5,0,,,,,"Piano solo
",
Roxette,"It Must Have Been Love (From ""Pretty Woman"")",34,1990,Payton Beverly Mackwood,It Must Have Been Love,,Spotify,https://open.spotify.com/track/6kvoHl80mfCVTv7XnZkjQn?si=205922f56ebc472b,0,C3,2:56,1,"drums,tambourine",electric bass: clean,"synth:bright,piano:bright,electric guitar,synth:bells","lead vocal,background vocal",,MA:loop,decrease,1,3,2,belt/chest,sung,harmony,,TM: Vocal,
Roxette,"It Must Have Been Love (From ""Pretty Woman"")",34,1990,Payton Beverly Mackwood,It Must Have Been Love,,Spotify,https://open.spotify.com/track/6kvoHl80mfCVTv7XnZkjQn?si=205922f56ebc472b,0,O:C,3:44,0,"drums,tambourine",electric bass: clean,"synth:bright,piano:bright,electric guitar,synth:bells","lead vocal,background vocal",,MA:loop,same,0,2,2,belt/chest,sung,harmony,,,
Alanis Morissette,Ironic,167,1995,Hannah Davis-Abraham,Jagged Little Pill,,Spotify,https://open.spotify.com/track/0YrqlzPliyMZJ3IN8HbKbW?si=11fff9cca2414e96,0,I,0:00,0,,,acoustic guitar,lead vocal,,ND:NB,same,0,1,1,"falsetto/head,airy/breathy",sung,,,"**not sure about remastering. There's a 2015 remaster on Spotify, as well as this version from the 25th anniversary album (2020). It doesn't indicate that it's been remastered here, but it could potentially be.",
Alanis Morissette,Ironic,167,1995,Hannah Davis-Abraham,Jagged Little Pill,,Spotify,https://open.spotify.com/track/0YrqlzPliyMZJ3IN8HbKbW?si=11fff9cca2414e96,0,V1,0:11,0,,,acoustic guitar,lead vocal,,MA:loop,same,0,2,1,"falsetto/head,airy/breathy",sung,,,,
Alanis Morissette,Ironic,167,1995,Hannah Davis-Abraham,Jagged Little Pill,,Spotify,https://open.spotify.com/track/0YrqlzPliyMZJ3IN8HbKbW?si=11fff9cca2414e96,0,C1,0:38,1,"drums,clap",electric bass:clean,"acoustic guitar,electric guitar: clean,background vocal",lead vocal,,MA:loop,same,1,5,2,belt/chest,sung,harmony,,Timbral marker: drum fill,
Alanis Morissette,Ironic,167,1995,Hannah Davis-Abraham,Jagged Little Pill,,Spotify,https://open.spotify.com/track/0YrqlzPliyMZJ3IN8HbKbW?si=11fff9cca2414e96,0,V2,1:01,0,"drums,clap",electric bass:clean,"acoustic guitar,electric guitar: clean,synth:piano",lead vocal,electric guitar: clean,MA:loop,timbre,1,4,1,belt/chest,"mostly sung,spoken",,,,
Alanis Morissette,Ironic,167,1995,Hannah Davis-Abraham,Jagged Little Pill,,Spotify,https://open.spotify.com/track/0YrqlzPliyMZJ3IN8HbKbW?si=11fff9cca2414e96,0,C2,1:29,1,"drums,clap",electric bass:clean,"acoustic guitar,electric guitar: clean,background vocal",lead vocal,,MA:loop,same,1,5,2,belt/chest,sung,harmony,,Timbral marker: drum fill,
Alanis Morissette,Ironic,167,1995,Hannah Davis-Abraham,Jagged Little Pill,,Spotify,https://open.spotify.com/track/0YrqlzPliyMZJ3IN8HbKbW?si=11fff9cca2414e96,0,BR,1:52,0,"drums,clap",electric bass:clean,"acoustic guitar,electric guitar: clean,synth:piano",lead vocal,electric guitar: clean,MA:loop,same,1,3,1,belt/chest,sung,,,,
Alanis Morrissette,Ironic,167,1995,Hannah Davis-Abraham,Jagged Little Pill,,Spotify,https://open.spotify.com/track/0YrqlzPliyMZJ3IN8HbKbW?si=11fff9cca2414e96,0,V3,2:15,1,drum,electric bass:clean,"acoustic guitar,synth:piano",lead vocal,Synth,MA:loop,timbre,1,2,1,"belt/chest,falsetto/head,airy/breathy","mostly sung,spoken",,,Timbral marker: immediate drop in texture,
Alanis Morissette,Ironic,167,1995,Hannah Davis-Abraham,Jagged Little Pill,,Spotify,https://open.spotify.com/track/0YrqlzPliyMZJ3IN8HbKbW?si=11fff9cca2414e96,0,C3,2:49,1,"drums,clap",electric bass:clean,"acoustic guitar,electric guitar: clean,background vocal",lead vocal,,MA:loop,same,1,5,2,belt/chest,sung,harmony,,Timbral marker: drum fill,
Alanis Morissette,Ironic,167,1995,Hannah Davis-Abraham,Jagged Little Pill,,Spotify,https://open.spotify.com/track/0YrqlzPliyMZJ3IN8HbKbW?si=11fff9cca2414e96,0,O:BR,3:12,0,,electric bass:clean,"acoustic guitar,electric guitar: clean,synth:piano",lead vocal,electric guitar: clean,MA:loop,same,1,3,1,"falsetto/head,airy/breathy",sung,,,,
Goo Goo Dolls,Iris,33,1998,Victoria Boerner,Dizzy Up the Girl,,Spotify,https://open.spotify.com/track/6Qyc6fS4DsZjB2mRW9DsQs?si=e9b4d1eca3074b3b,0,I,0:00,0,,,acoustic guitar,,mandolin,ND:NB,same,0,1,0,,,,,,
Goo Goo Dolls,Iris,33,1998,Victoria Boerner,Dizzy Up the Girl,,Spotify,https://open.spotify.com/track/6Qyc6fS4DsZjB2mRW9DsQs?si=e9b4d1eca3074b3b,0,V1,0:13,1,drums,electric bass:clean,acoustic guitar,lead vocal,mandolin,MA:loop,same,1,2,1,belt/chest,,,,,checked
Goo Goo Dolls,Iris,33,1998,Victoria Boerner,Dizzy Up the Girl,,Spotify,https://open.spotify.com/track/6Qyc6fS4DsZjB2mRW9DsQs?si=e9b4d1eca3074b3b,0,V2,0:32,1,drums,"electric bass:clean,upright bass","acoustic guitar,strings",lead vocal,,MA:loop,increase,1,3,1,"belt/chest,raspy",sung,,,,
Goo Goo Dolls,Iris,33,1998,Victoria Boerner,Dizzy Up the Girl,,Spotify,https://open.spotify.com/track/6Qyc6fS4DsZjB2mRW9DsQs?si=e9b4d1eca3074b3b,0,C1,0:51,1,drums,"electric bass:clean,upright bass","acoustic guitar,strings",lead vocal,mandolin,MA:loop,same,1,4,1,"belt/chest,raspy",sung,,,,
Goo Goo Dolls,Iris,33,1998,Victoria Boerner,Dizzy Up the Girl,,Spotify,https://open.spotify.com/track/6Qyc6fS4DsZjB2mRW9DsQs?si=e9b4d1eca3074b3b,0,L1:I,1:09,0,drums,"electric bass:clean,upright bass","acoustic guitar,background vocal",,piano:standard,A,same,1,3,0,,,,,,
Goo Goo Dolls,Iris,33,1998,Victoria Boerner,Dizzy Up the Girl,,Spotify,https://open.spotify.com/track/6Qyc6fS4DsZjB2mRW9DsQs?si=e9b4d1eca3074b3b,0,V3,1:21,1,drums,electric bass:clean,"acoustic guitar,strings",lead vocal,mandolin,MA:loop,increase,1,2,2,"belt/chest,raspy",sung,harmony,,,
Goo Goo Dolls,Iris,33,1998,Victoria Boerner,Dizzy Up the Girl,,Spotify,https://open.spotify.com/track/6Qyc6fS4DsZjB2mRW9DsQs?si=e9b4d1eca3074b3b,0,C2,1:40,1,drums,"electric bass:clean,upright bass","acoustic guitar,strings",lead vocal,,MA:loop,same,1,4,1,"belt/chest,raspy",sung,,,,
Goo Goo Dolls,Iris,33,1998,Victoria Boerner,Dizzy Up the Girl,,Spotify,https://open.spotify.com/track/6Qyc6fS4DsZjB2mRW9DsQs?si=e9b4d1eca3074b3b,0,L2:I,1:59,1,drums,"electric bass:clean,upright bass","acoustic guitar,strings",,mandolin,MA:loop,same,1,3,0,,,,,,
Goo Goo Dolls,Iris,33,1998,Victoria Boerner,Dizzy Up the Girl,,Spotify,https://open.spotify.com/track/6Qyc6fS4DsZjB2mRW9DsQs?si=e9b4d1eca3074b3b,0,N1:S,2:17,1,drums,"electric bass:clean,upright bass","acoustic guitar,strings",electric guitar:light distortion,mandolin,MA:differ,timbre,1,4,0,,,,,"there's sort of two sub-sections here, an intro and then the solo -LR",
Goo Goo Dolls,Iris,33,1998,Victoria Boerner,Dizzy Up the Girl,,Spotify,https://open.spotify.com/track/6Qyc6fS4DsZjB2mRW9DsQs?si=e9b4d1eca3074b3b,0,N2:BD,3:13,1,,,"acoustic guitar,strings",,mandolin,MA:differ,decrease,1,1,0,,,,,,
Goo Goo Dolls,Iris,33,1998,Victoria Boerner,Dizzy Up the Girl,,Spotify,https://open.spotify.com/track/6Qyc6fS4DsZjB2mRW9DsQs?si=e9b4d1eca3074b3b,0,C3,3:31,1,drums,electric bass:clean,"acoustic guitar,strings","lead vocal,strings",,MA:loop,same,1,5,1,"belt/chest,raspy",sung,,,,
Goo Goo Dolls,Iris,33,1998,Victoria Boerner,Dizzy Up the Girl,,Spotify,https://open.spotify.com/track/6Qyc6fS4DsZjB2mRW9DsQs?si=e9b4d1eca3074b3b,0,C4,3:53,0,drums,"electric bass:clean,upright bass","acoustic guitar,strings","lead vocal,strings",mandolin,MA:loop,same,0,5,1,"belt/chest,raspy",sung,,,,
Goo Goo Dolls,Iris,33,1998,Victoria Boerner,Dizzy Up the Girl,,Spotify,https://open.spotify.com/track/6Qyc6fS4DsZjB2mRW9DsQs?si=e9b4d1eca3074b3b,0,O,4:23,1,,,,,,ND,decrease,1,1,1,,,,,,
Jennifer Lopez,If You Had My Love,109,1999,Victoria Boerner,On The 6,,Spotify,https://open.spotify.com/track/3x4yV0hW5Ve3TKhFkXSqFn?si=a7217f12553d404e,0,I,0:00,0,"high hat,cabasa,drums",electric guitar:clean,"acoustic guitar,piano:standard",strings,,MA:loop,increase,0,1,0,,,,,"Add drums, strings, and electric guitar on 2nd phrase of section. Texture starts as 1, increases to 2.",
Jennifer Lopez,If You Had My Love,109,1999,Victoria Boerner,On The 6,,Spotify,https://open.spotify.com/track/3x4yV0hW5Ve3TKhFkXSqFn?si=a7217f12553d404e,0,C1,0:21,1,"drums,high hat,cabasa",electric bass:clean,"acoustic guitar,electric guitar: clean","background vocal,strings",,MA:loop,same,1,5,M,falsetto/head,sung,"other,harmony",,Background vocals have melody without lead vocals (but background vocals are in harmony with each other),
Jennifer Lopez,If You Had My Love,109,1999,Victoria Boerner,On The 6,,Spotify,https://open.spotify.com/track/3x4yV0hW5Ve3TKhFkXSqFn?si=a7217f12553d404e,0,V1,0:41,1,"drums,high hat,cabasa",electric bass:clean,"acoustic guitar,electric guitar: clean",lead vocal,,MA:loop,same,1,3,1,falsetto/head,sung,,,,
Jennifer Lopez,If You Had My Love,109,1999,Victoria Boerner,On The 6,,Spotify,https://open.spotify.com/track/3x4yV0hW5Ve3TKhFkXSqFn?si=a7217f12553d404e,0,P1a,1:02,1,"drums,high hat,cabasa",electric bass:clean,"acoustic guitar,electric guitar: clean,strings","background vocal,lead vocal",,MA:loop,same,1,4,M,falsetto/head,sung,"other,harmony",,"Background vocals have main lyrics  (in harmony with each other), while lead vocal has a countermelody/melisma in alternation with background vocals",
Jennifer Lopez,If You Had My Love,109,1999,Victoria Boerner,On The 6,,Spotify,https://open.spotify.com/track/3x4yV0hW5Ve3TKhFkXSqFn?si=a7217f12553d404e,0,C2,1:22,1,"drums,high hat,cabasa",electric bass:clean,"acoustic guitar,electric guitar: clean","background vocal,lead vocal,strings",,MA:loop,same,0,5,M,falsetto/head,sung,"harmony,countermelody",,"Background vocals have main lyrics of chorus (in harmony with each other), while lead vocal has a countermelody",
Jennifer Lopez,If You Had My Love,109,1999,Victoria Boerner,On The 6,,Spotify,https://open.spotify.com/track/3x4yV0hW5Ve3TKhFkXSqFn?si=a7217f12553d404e,0,V2,1:43,1,"drums,high hat,cabasa",electric bass:clean,"acoustic guitar,electric guitar: clean",lead vocal,strings,MA:loop,same,1,3,1,"falsetto/head,belt/chest",sung,,,,
Jennifer Lopez,If You Had My Love,109,1999,Victoria Boerner,On The 6,,Spotify,https://open.spotify.com/track/3x4yV0hW5Ve3TKhFkXSqFn?si=a7217f12553d404e,0,P2b,2:03,1,"drums,high hat,cabasa",electric bass:clean,"acoustic guitar,electric guitar: clean,strings","background vocal,lead vocal",,MA:loop,same,1,4,M,falsetto/head,sung,"harmony,countermelody",,,
Jennifer Lopez,If You Had My Love,109,1999,Victoria Boerner,On The 6,,Spotify,https://open.spotify.com/track/3x4yV0hW5Ve3TKhFkXSqFn?si=a7217f12553d404e,0,C3,2:24,1,"drums,high hat,cabasa",electric bass:clean,"acoustic guitar,electric guitar: clean","background vocal,lead vocal,strings",,MA:loop,same,0,5,M,falsetto/head,sung,"harmony,countermelody",,,
Jennifer Lopez,If You Had My Love,109,1999,Victoria Boerner,On The 6,,Spotify,https://open.spotify.com/track/3x4yV0hW5Ve3TKhFkXSqFn?si=a7217f12553d404e,0,C4,2:44,1,"drums,high hat,cabasa",electric bass:clean,"acoustic guitar,electric guitar: clean","background vocal,lead vocal,strings",,MA:loop,same,0,5,M,falsetto/head,sung,"harmony,countermelody",,,
Jennifer Lopez,If You Had My Love,109,1999,Victoria Boerner,On The 6,,Spotify,https://open.spotify.com/track/3x4yV0hW5Ve3TKhFkXSqFn?si=a7217f12553d404e,0,N:other,3:05,1,"drums,high hat,cabasa",electric bass:clean,"acoustic guitar,electric guitar: clean, synth:harpsichord",strings,lead vocal,MA:loop,same,1,2,1,"falsetto/head,humming",mostly sung,,,lead vocalist singing to punctuate string melody,
Jennifer Lopez,If You Had My Love,109,1999,Victoria Boerner,On The 6,,Spotify,https://open.spotify.com/track/3x4yV0hW5Ve3TKhFkXSqFn?si=a7217f12553d404e,0,C5,3:26,1,"drums,high hat,cabasa",electric bass:clean,"acoustic guitar,electric guitar: clean, synth:harpsichord","background vocal,lead vocal",strings,MA:loop,same,1,4,M,falsetto/head,sung,"harmony,countermelody",,"Background vocals have main lyrics of chorus (in harmony with each other), while lead vocal has a countermelody",
Jennifer Lopez,If You Had My Love,109,1999,Victoria Boerner,On The 6,,Spotify,https://open.spotify.com/track/3x4yV0hW5Ve3TKhFkXSqFn?si=a7217f12553d404e,0,C6,3:45,1,"drums,high hat,cabasa",electric bass:clean,"acoustic guitar,electric guitar: clean, synth:harpsichord","background vocal,lead vocal",strings,MA:loop,same,0,4,M,falsetto/head,sung,"harmony,countermelody",,"Downbeat TM: drums cut out, are re-introduced halfway through the first loop. Background vocals have main lyrics of chorus (in harmony with each other), while lead vocal has a countermelody. ",
Jennifer Lopez,If You Had My Love,109,1999,Victoria Boerner,On The 7,,Spotify,https://open.spotify.com/track/3x4yV0hW5Ve3TKhFkXSqFn?si=a7217f12553d404e,0,C7,4:05,0,"drums,high hat,cabasa",electric bass:clean,"acoustic guitar,electric guitar: clean, synth:harpsichord","background vocal,lead vocal",strings,MA:loop,same,0,4,M,falsetto/head,sung,"harmony,countermelody", ,Fadeout,
Right Said Fred,I'm Too Sexy,210,1991,Hannah Davis-Abraham,Up,,Spotify,https://open.spotify.com/track/2WElktskrNJEwgpp5Vouxk?si=ba7ae7e3fe6b45c9,0,I1,0:00,0,drums,,,lead vocal,,NB,increase,0,1,1,creaky/fry,"mostly spoken,sung",,,"mostly spoken/sung: lead vocalist primarily speaks the lyrics, but some of the words are closer to sung than spoken",checked
Right Said Fred,I'm Too Sexy,210,1991,Hannah Davis-Abraham,Up,,Spotify,https://open.spotify.com/track/2WElktskrNJEwgpp5Vouxk?si=ba7ae7e3fe6b45c9,0,I2,0:07,1,"drums,tambourine",electric bass:clean,"electric piano,electric guitar: clean",,voice,A,increase,1,2,0,,,,,"timbral marker: drum fill. novelty layer: voice faintly yelling ""huh!""",
Right Said Fred,I'm Too Sexy,210,1991,Hannah Davis-Abraham,Up,,Spotify,https://open.spotify.com/track/2WElktskrNJEwgpp5Vouxk?si=ba7ae7e3fe6b45c9,0,V1,0:23,1,"drums,tambourine",electric bass:clean,,lead vocal,,NH,same,1,1,1,creaky/fry,"mostly spoken,sung",,,timbral marker: drum fill,
Right Said Fred,I'm Too Sexy,210,1991,Hannah Davis-Abraham,Up,,Spotify,https://open.spotify.com/track/2WElktskrNJEwgpp5Vouxk?si=ba7ae7e3fe6b45c9,0,L1,0:39,0,"drums,tambourine",electric bass:clean,brass,,voice,A,same,1,3,0,,,,,"novelty layer: voice faintly yelling ""huh!""",
Right Said Fred,I'm Too Sexy,210,1991,Hannah Davis-Abraham,Up,,Spotify,https://open.spotify.com/track/2WElktskrNJEwgpp5Vouxk?si=ba7ae7e3fe6b45c9,0,V2t,0:47,0,"drums,tambourine",electric bass:clean,brass,lead vocal,,MA:loop,same,1,2,1,creaky/fry,"mostly spoken,sung",,,,
Right Said Fred,I'm Too Sexy,210,1991,Hannah Davis-Abraham,Up,,Spotify,https://open.spotify.com/track/2WElktskrNJEwgpp5Vouxk?si=ba7ae7e3fe6b45c9,0,C1,0:55,1,"drums,clap,tambourine",electric bass:clean,synth:bright,lead vocal,cheering,MA:loop,same,1,4,1,creaky/fry,"mostly sung,spoken",,,timbral marker: drum fill,
Right Said Fred,I'm Too Sexy,210,1991,Hannah Davis-Abraham,Up,,Spotify,https://open.spotify.com/track/2WElktskrNJEwgpp5Vouxk?si=ba7ae7e3fe6b45c9,0,N1:S,1:11,1,"drums,clap,tambourine",electric bass:clean,"electric piano,electric guitar: clean,synth:bright","synth,electric guitar:clean",voice,MA:loop,same,1,5,0,,,,,"timbral marker: drum fill. novelty layer: voice faintly yelling ""huh!""",
Right Said Fred,I'm Too Sexy,210,1991,Hannah Davis-Abraham,Up,,Spotify,https://open.spotify.com/track/2WElktskrNJEwgpp5Vouxk?si=ba7ae7e3fe6b45c9,0,V3,1:26,1,"drums,tambourine",electric bass:clean,brass,lead vocal,,MA:loop,increase,1,3,1,creaky/fry,"mostly spoken,sung",,,timbral marker: clap,
Right Said Fred,I'm Too Sexy,210,1991,Hannah Davis-Abraham,Up,,Spotify,https://open.spotify.com/track/2WElktskrNJEwgpp5Vouxk?si=ba7ae7e3fe6b45c9,0,C2,1:42,1,"drums,clap,tambourine",electric bass:clean,synth:bright,lead vocal,cheering,MA:loop,same,1,4,1,creaky/fry,"mostly sung,spoken",,,timbral marker: drum fill,
Right Said Fred,I'm Too Sexy,210,1991,Hannah Davis-Abraham,Up,,Spotify,https://open.spotify.com/track/2WElktskrNJEwgpp5Vouxk?si=ba7ae7e3fe6b45c9,0,N2:solo,1:58,1,"drums,clap,tambourine",electric bass:clean,"electric piano,electric guitar: clean,synth:bright","synth,electric guitar:clean",voice,MA:loop,same,1,5,0,,,,,"timbral marker: drum fill. novelty layer: voice faintly yelling ""huh!""",
Right Said Fred,I'm Too Sexy,210,1991,Hannah Davis-Abraham,Up,,Spotify,https://open.spotify.com/track/2WElktskrNJEwgpp5Vouxk?si=ba7ae7e3fe6b45c9,0,N3:BD:V,2:06,1,"drums,tambourine",electric bass:clean,,lead vocal,voice,MA:loop,increase,1,2,1,creaky/fry,"mostly spoken,sung",,,"timbral marker: immediate drop in texture on downbeat. novelty layer: voice faintly yelling ""huh!""",
Right Said Fred,I'm Too Sexy,210,1991,Hannah Davis-Abraham,Up,,Spotify,https://open.spotify.com/track/2WElktskrNJEwgpp5Vouxk?si=ba7ae7e3fe6b45c9,0,C3,2:14,1,"drums,clap,tambourine",electric bass:clean,synth:bright,lead vocal,cheering,MA:loop,same,1,4,1,creaky/fry,"mostly sung,spoken",,,timbral marker: electric bass,
Right Said Fred,I'm Too Sexy,210,1991,Hannah Davis-Abraham,Up,,Spotify,https://open.spotify.com/track/2WElktskrNJEwgpp5Vouxk?si=ba7ae7e3fe6b45c9,0,V4,2:31,1,"drums,clap,tambourine",electric bass:clean,"electric piano,synth:bright,brass",lead vocal,"cheering,brass",MA:loop,increase,1,4,1,creaky/fry,"mostly spoken,sung",,,timbral marker: drum fill,
Savage Garden,I Want You,319,1996,Payton Beverly Mackwood,Savage Garden,,Spotify,https://open.spotify.com/track/3XorCFmcupSm5QS6hA9g4N?si=098558cb772340bf,0,I,0:00,0,"drums, synth:jam block",,synth:bells,,,MA:loop,same,0,1,0,,,,,,
Savage Garden,I Want You,319,1996,Payton Beverly Mackwood,Savage Garden,,Spotify,https://open.spotify.com/track/3XorCFmcupSm5QS6hA9g4N?si=098558cb772340bf,0,L1,0:13,1,"drums, synth:jam block",electric bass: clean,,electric guitar:clean,,MA:loop,increase,1,2,0,,,,,"TM: Symbol crescendo; LR note: this functions as I2 here, not link, but musical material is that of the link throughout, so I'm leaving the original annotation (L)",
